SVCCD,Description,CPT,Gross Charge,As of Date,DISCOUNTED CASH PRICE INPATIENT,DISCOUNTED CASH PRICE OUTPATIENT,DE-IDENTIFIED MIN,DE-IDENTIFIED MAX,Florida Blue (BCBS) All Commercial - All Plans ,United All Commercial - All Plans ,Aetna All Commercial - All Plans ,Cigna All Commercial - All Plans ,CHS Employees All Commercial - All Plans ,Oscar HIX - All Plans ,Humana Commercial - All Plans ,AvMed All Commercial - All Plans ,Sunshine (incldg. Wellcare) MM - All Plans ,United MM - All Plans ,Humana MM - All Plans ,Humana MA - All Plans ,United MA - All Plans ,Freedom Health/Optimum MA - All Plans ,Wellcare MA - All Plans ,BCBS MA - All Plans ,Aetna MA - All Plans ,Ultimate MA - All Plans 
8891175,CBC W-PLT AUTO COMPD,85025,52.31,2/13/2023,17.2623,9.4158,2.0924,18.88391,10.82817,7.21878,14.01908,18.88391,13.44367,7.11416,6.69568,4.49866,2.24933,2.0924,2.51088,4.55097,4.23711,5.33562,4.55097,4.91714,4.91714,5.7541
2894717,COXIELLA BRUN QFEV,86638,81.25,2/13/2023,26.8125,14.625,3.25,29.33125,16.81875,11.2125,21.775,29.33125,20.88125,11.05,10.4,6.9875,3.49375,3.25,3.9,7.06875,6.58125,8.2875,7.06875,7.6375,7.6375,8.9375
1641098,MR-LOWER EXTR BI WWO,73720,17595.42,2/13/2023,5806.4886,3167.1756,703.8168,6351.94662,3642.25194,2428.16796,4715.57256,6351.94662,4522.02294,2392.97712,2252.21376,1513.20612,756.60306,703.8168,844.58016,1530.80154,1425.22902,1794.73284,1530.80154,1653.96948,1653.96948,1935.4962
1376452,DIGOXIN TOTAL,80162,89.04,2/13/2023,29.3832,16.0272,3.5616,32.14344,18.43128,12.28752,23.86272,32.14344,22.88328,12.10944,11.39712,7.65744,3.82872,3.5616,4.27392,7.74648,7.21224,9.08208,7.74648,8.36976,8.36976,9.7944
1691109,IR-INSERTION TIPS,SURG,3060.75,2/13/2023,1010.0475,550.935,122.43,1104.93075,633.57525,422.3835,820.281,1104.93075,786.61275,416.262,391.776,263.2245,131.61225,122.43,146.916,266.28525,247.92075,312.1965,266.28525,287.7105,287.7105,336.6825
1219238,CLOTRIM VAG 1%CRM45G,,27.36,2/13/2023,9.0288,4.9248,1.0944,9.87696,5.66352,3.77568,7.33248,9.87696,7.03152,3.72096,3.50208,2.35296,1.17648,1.0944,1.31328,2.38032,2.21616,2.79072,2.38032,2.57184,2.57184,3.0096
1633814,S-INJ EXTREMPSEUDOAN,36002,1676.85,2/13/2023,553.3605,301.833,67.074,605.34285,347.10795,231.4053,449.3958,605.34285,430.95045,228.0516,214.6368,144.2091,72.10455,67.074,80.4888,145.88595,135.82485,171.0387,145.88595,157.6239,157.6239,184.4535
1061561,IC-PRQ REVSC CHR 1VS,92943,48766.52,2/13/2023,16092.9516,8777.9736,1950.6608,17604.71372,10094.66964,6729.77976,13069.42736,17604.71372,12532.99564,6632.24672,6242.11456,4193.92072,2096.96036,1950.6608,2340.79296,4242.68724,3950.08812,4974.18504,4242.68724,4584.05288,4584.05288,5364.3172
2811513,S-CATH EXTREM ART,36140,2680.65,2/13/2023,884.6145,482.517,107.226,967.71465,554.89455,369.9297,718.4142,967.71465,688.92705,364.5684,343.1232,230.5359,115.26795,107.226,128.6712,233.21655,217.13265,273.4263,233.21655,251.9811,251.9811,294.8715
1417076,VENA CAVA FILTER 2,C1880,1752.98,2/13/2023,578.4834,315.5364,70.1192,632.82578,362.86686,241.91124,469.79864,632.82578,450.51586,238.40528,224.38144,150.75628,75.37814,70.1192,84.14304,152.50926,141.99138,178.80396,152.50926,164.78012,164.78012,192.8278
8894174,H PYLORI AB QL,86677,112.41,2/13/2023,37.0953,20.2338,4.4964,40.58001,23.26887,15.51258,30.12588,40.58001,28.88937,15.28776,14.38848,9.66726,4.83363,4.4964,5.39568,9.77967,9.10521,11.46582,9.77967,10.56654,10.56654,12.3651
1663346,LE-FOOT 3V PLUS CR,73630,1553.75,2/13/2023,512.7375,279.675,62.15,560.90375,321.62625,214.4175,416.405,560.90375,399.31375,211.31,198.88,133.6225,66.81125,62.15,74.58,135.17625,125.85375,158.4825,135.17625,146.0525,146.0525,170.9125
1210935,INTEGRA MATRIX SQ CM,Q4108,939.84,2/13/2023,310.1472,169.1712,37.5936,339.28224,194.54688,129.69792,251.87712,339.28224,241.53888,127.81824,120.29952,80.82624,40.41312,37.5936,45.11232,81.76608,76.12704,95.86368,81.76608,88.34496,88.34496,103.3824
2895101,MAGNESIUM,83735,44.52,2/13/2023,14.6916,8.0136,1.7808,16.07172,9.21564,6.14376,11.93136,16.07172,11.44164,6.05472,5.69856,3.82872,1.91436,1.7808,2.13696,3.87324,3.60612,4.54104,3.87324,4.18488,4.18488,4.8972
1210134,PRAMO1-HC AC1%FM 10G,,1377.68,2/13/2023,454.6344,247.9824,55.1072,497.34248,285.17976,190.11984,369.21824,497.34248,354.06376,187.36448,176.34304,118.48048,59.24024,55.1072,66.12864,119.85816,111.59208,140.52336,119.85816,129.50192,129.50192,151.5448
8890134,"DETECT AGNTNOS,DNAAM",87798,234.84,2/13/2023,77.4972,42.2712,9.3936,84.77724,48.61188,32.40792,62.93712,84.77724,60.35388,31.93824,30.05952,20.19624,10.09812,9.3936,11.27232,20.43108,19.02204,23.95368,20.43108,22.07496,22.07496,25.8324
1218730,VERAPAMIL 100MG SRCP,,48.41,2/13/2023,15.9753,8.7138,1.9364,17.47601,10.02087,6.68058,12.97388,17.47601,12.44137,6.58376,6.19648,4.16326,2.08163,1.9364,2.32368,4.21167,3.92121,4.93782,4.21167,4.55054,4.55054,5.3251
1213786,RIFAMP 6MG/ML 1MLINJ,,10.34,2/13/2023,3.4122,1.8612,0.4136,3.73274,2.14038,1.42692,2.77112,3.73274,2.65738,1.40624,1.32352,0.88924,0.44462,0.4136,0.49632,0.89958,0.83754,1.05468,0.89958,0.97196,0.97196,1.1374
1217223,GEMFIBROZIL 600MG TB,,5.08,2/13/2023,1.6764,0.9144,0.2032,1.83388,1.05156,0.70104,1.36144,1.83388,1.30556,0.69088,0.65024,0.43688,0.21844,0.2032,0.24384,0.44196,0.41148,0.51816,0.44196,0.47752,0.47752,0.5588
8631203,CT-GUIDE NEEDLE BX,77012,4285.05,2/13/2023,1414.0665,771.309,171.402,1546.90305,887.00535,591.3369,1148.3934,1546.90305,1101.25785,582.7668,548.4864,368.5143,184.25715,171.402,205.6824,372.79935,347.08905,437.0751,372.79935,402.7947,402.7947,471.3555
2891998,MLH1 PROM GN METHYLT,81288,1284.4,2/13/2023,423.852,231.192,51.376,463.6684,265.8708,177.2472,344.2192,463.6684,330.0908,174.6784,164.4032,110.4584,55.2292,51.376,61.6512,111.7428,104.0364,131.0088,111.7428,120.7336,120.7336,141.284
2891365,TUMOR IHC QT MAN,88360,996.14,2/13/2023,328.7262,179.3052,39.8456,359.60654,206.20098,137.46732,266.96552,359.60654,256.00798,135.47504,127.50592,85.66804,42.83402,39.8456,47.81472,86.66418,80.68734,101.60628,86.66418,93.63716,93.63716,109.5754
1691156,IR-ILIAC REVASC,SURG,32522.97,2/13/2023,10732.5801,5854.1346,1300.9188,11740.79217,6732.25479,4488.16986,8716.15596,11740.79217,8358.40329,4423.12392,4162.94016,2796.97542,1398.48771,1300.9188,1561.10256,2829.49839,2634.36057,3317.34294,2829.49839,3057.15918,3057.15918,3577.5267
1660001,HE-EYE FOREIGNBDY DR,70030,944.94,2/13/2023,311.8302,170.0892,37.7976,341.12334,195.60258,130.40172,253.24392,341.12334,242.84958,128.51184,120.95232,81.26484,40.63242,37.7976,45.35712,82.20978,76.54014,96.38388,82.20978,88.82436,88.82436,103.9434
1691341,S-IN PICC W IMG GT5Y,SURG,6547.78,2/13/2023,2160.7674,1178.6004,261.9112,2363.74858,1355.39046,903.59364,1754.80504,2363.74858,1682.77946,890.49808,838.11584,563.10908,281.55454,261.9112,314.29344,569.65686,530.37018,667.87356,569.65686,615.49132,615.49132,720.2558
1141041,GI LEV 1 EA ADD MIN,SURG,225.75,2/13/2023,74.4975,40.635,9.03,81.49575,46.73025,31.1535,60.501,81.49575,58.01775,30.702,28.896,19.4145,9.70725,9.03,10.836,19.64025,18.28575,23.0265,19.64025,21.2205,21.2205,24.8325
2892345,"SMEAR,SPECIAL STAIN",87207,40.07,2/13/2023,13.2231,7.2126,1.6028,14.46527,8.29449,5.52966,10.73876,14.46527,10.29799,5.44952,5.12896,3.44602,1.72301,1.6028,1.92336,3.48609,3.24567,4.08714,3.48609,3.76658,3.76658,4.4077
1621579,US-PLV PRG TRNSV,76817,1569.33,2/13/2023,517.8789,282.4794,62.7732,566.52813,324.85131,216.56754,420.58044,566.52813,403.31781,213.42888,200.87424,134.96238,67.48119,62.7732,75.32784,136.53171,127.11573,160.07166,136.53171,147.51702,147.51702,172.6263
2892915,ASPERGILLUS AB,86606,100.17,2/13/2023,33.0561,18.0306,4.0068,36.16137,20.73519,13.82346,26.84556,36.16137,25.74369,13.62312,12.82176,8.61462,4.30731,4.0068,4.80816,8.71479,8.11377,10.21734,8.71479,9.41598,9.41598,11.0187
1691255,IR-PERC CERVITHR INJ,SURG,20254.37,2/13/2023,6683.9421,3645.7866,810.1748,7311.82757,4192.65459,2795.10306,5428.17116,7311.82757,5205.37309,2754.59432,2592.55936,1741.87582,870.93791,810.1748,972.20976,1762.13019,1640.60397,2065.94574,1762.13019,1903.91078,1903.91078,2227.9807
7212343,LEVOFLOXAC 250MG INJ,J1956,340.22,2/13/2023,112.2726,61.2396,13.6088,122.81942,70.42554,46.95036,91.17896,122.81942,87.43654,46.26992,43.54816,29.25892,14.62946,13.6088,16.33056,29.59914,27.55782,34.70244,29.59914,31.98068,31.98068,37.4242
8061043,S-THORACIC ADD ORDER,36218,4087.65,2/13/2023,1348.9245,735.777,163.506,1475.64165,846.14355,564.0957,1095.4902,1475.64165,1050.52605,555.9204,523.2192,351.5379,175.76895,163.506,196.2072,355.62555,331.09965,416.9403,355.62555,384.2391,384.2391,449.6415
1210196,CEFTRIAXONE 250MGINJ,J0696,85.05,2/13/2023,28.0665,15.309,3.402,30.70305,17.60535,11.7369,22.7934,30.70305,21.85785,11.5668,10.8864,7.3143,3.65715,3.402,4.0824,7.39935,6.88905,8.6751,7.39935,7.9947,7.9947,9.3555
7218066,NON-RAD/CONT VIS 1ML,Q9968,1422.16,2/13/2023,469.3128,255.9888,56.8864,513.39976,294.38712,196.25808,381.13888,513.39976,365.49512,193.41376,182.03648,122.30576,61.15288,56.8864,68.26368,123.72792,115.19496,145.06032,123.72792,133.68304,133.68304,156.4376
1212144,DEXLANSOPR 60MG DRCP,,84.05,2/13/2023,27.7365,15.129,3.362,30.34205,17.39835,11.5989,22.5254,30.34205,21.60085,11.4308,10.7584,7.2283,3.61415,3.362,4.0344,7.31235,6.80805,8.5731,7.31235,7.9007,7.9007,9.2455
1413283,LEAD NEUROSTM TST K2,C1897,4674.6,2/13/2023,1542.618,841.428,186.984,1687.5306,967.6422,645.0948,1252.7928,1687.5306,1201.3722,635.7456,598.3488,402.0156,201.0078,186.984,224.3808,406.6902,378.6426,476.8092,406.6902,439.4124,439.4124,514.206
2892582,ALLERGEN IGE QUANT,86003,34.5,2/13/2023,11.385,6.21,1.38,12.4545,7.1415,4.761,9.246,12.4545,8.8665,4.692,4.416,2.967,1.4835,1.38,1.656,3.0015,2.7945,3.519,3.0015,3.243,3.243,3.795
2892796,OXALATE,83945,96.83,2/13/2023,31.9539,17.4294,3.8732,34.95563,20.04381,13.36254,25.95044,34.95563,24.88531,13.16888,12.39424,8.32738,4.16369,3.8732,4.64784,8.42421,7.84323,9.87666,8.42421,9.10202,9.10202,10.6513
8895326,CCP ANTIBODY,86200,86.81,2/13/2023,28.6473,15.6258,3.4724,31.33841,17.96967,11.97978,23.26508,31.33841,22.31017,11.80616,11.11168,7.46566,3.73283,3.4724,4.16688,7.55247,7.03161,8.85462,7.55247,8.16014,8.16014,9.5491
1321118,"FLOWCYTOMET-TC,1 MRK",88184,1945.52,2/13/2023,642.0216,350.1936,77.8208,702.33272,402.72264,268.48176,521.39936,702.33272,499.99864,264.59072,249.02656,167.31472,83.65736,77.8208,93.38496,169.26024,157.58712,198.44304,169.26024,182.87888,182.87888,214.0072
1374157,BLD OCCULT OTHER SRC,82271,35.62,2/13/2023,11.7546,6.4116,1.4248,12.85882,7.37334,4.91556,9.54616,12.85882,9.15434,4.84432,4.55936,3.06332,1.53166,1.4248,1.70976,3.09894,2.88522,3.63324,3.09894,3.34828,3.34828,3.9182
8894187,RBC COUNT,85041,20.03,2/13/2023,6.6099,3.6054,0.8012,7.23083,4.14621,2.76414,5.36804,7.23083,5.14771,2.72408,2.56384,1.72258,0.86129,0.8012,0.96144,1.74261,1.62243,2.04306,1.74261,1.88282,1.88282,2.2033
8890974,LIPOPROTEIN LP-PLA2,83698,309.41,2/13/2023,102.1053,55.6938,12.3764,111.69701,64.04787,42.69858,82.92188,111.69701,79.51837,42.07976,39.60448,26.60926,13.30463,12.3764,14.85168,26.91867,25.06221,31.55982,26.91867,29.08454,29.08454,34.0351
1693880,S-BX LYM NODE DP AX,SURG,14058.3,2/13/2023,4639.239,2530.494,562.332,5075.0463,2910.0681,1940.0454,3767.6244,5075.0463,3612.9831,1911.9288,1799.4624,1209.0138,604.5069,562.332,674.7984,1223.0721,1138.7223,1433.9466,1223.0721,1321.4802,1321.4802,1546.413
1218389,LITHIUM CA 450MGCRTB,,9.88,2/13/2023,3.2604,1.7784,0.3952,3.56668,2.04516,1.36344,2.64784,3.56668,2.53916,1.34368,1.26464,0.84968,0.42484,0.3952,0.47424,0.85956,0.80028,1.00776,0.85956,0.92872,0.92872,1.0868
2892508,ALDOSTERONE,82088,272.69,2/13/2023,89.9877,49.0842,10.9076,98.44109,56.44683,37.63122,73.08092,98.44109,70.08133,37.08584,34.90432,23.45134,11.72567,10.9076,13.08912,23.72403,22.08789,27.81438,23.72403,25.63286,25.63286,29.9959
1217347,CLORAZEPATE 7.5MG TB,,23.42,2/13/2023,7.7286,4.2156,0.9368,8.45462,4.84794,3.23196,6.27656,8.45462,6.01894,3.18512,2.99776,2.01412,1.00706,0.9368,1.12416,2.03754,1.89702,2.38884,2.03754,2.20148,2.20148,2.5762
1719008,CARBON MONOXIDE QUAN,82375,82.36,2/13/2023,27.1788,14.8248,3.2944,29.73196,17.04852,11.36568,22.07248,29.73196,21.16652,11.20096,10.54208,7.08296,3.54148,3.2944,3.95328,7.16532,6.67116,8.40072,7.16532,7.74184,7.74184,9.0596
2811682,S-DRAIN SKIN ABS SIM,SURG,753.9,2/13/2023,248.787,135.702,30.156,272.1579,156.0573,104.0382,202.0452,272.1579,193.7523,102.5304,96.4992,64.8354,32.4177,30.156,36.1872,65.5893,61.0659,76.8978,65.5893,70.8666,70.8666,82.929
1641046,MR-ORBT FACE NECK WO,70540,7167.72,2/13/2023,2365.3476,1290.1896,286.7088,2587.54692,1483.71804,989.14536,1920.94896,2587.54692,1842.10404,974.80992,917.46816,616.42392,308.21196,286.7088,344.05056,623.59164,580.58532,731.10744,623.59164,673.76568,673.76568,788.4492
1523115,CHEMO EA AD IV PUSH,96411,276.02,2/13/2023,91.0866,49.6836,11.0408,99.64322,57.13614,38.09076,73.97336,99.64322,70.93714,37.53872,35.33056,23.73772,11.86886,11.0408,13.24896,24.01374,22.35762,28.15404,24.01374,25.94588,25.94588,30.3622
1217547,LISINOPRIL 10MG TAB,,4.15,2/13/2023,1.3695,0.747,0.166,1.49815,0.85905,0.5727,1.1122,1.49815,1.06655,0.5644,0.5312,0.3569,0.17845,0.166,0.1992,0.36105,0.33615,0.4233,0.36105,0.3901,0.3901,0.4565
2894639,CMV AB,86644,95.72,2/13/2023,31.5876,17.2296,3.8288,34.55492,19.81404,13.20936,25.65296,34.55492,24.60004,13.01792,12.25216,8.23192,4.11596,3.8288,4.59456,8.32764,7.75332,9.76344,8.32764,8.99768,8.99768,10.5292
1612290,CH-CHEST 3V CR,71047,1029.53,2/13/2023,339.7449,185.3154,41.1812,371.66033,213.11271,142.07514,275.91404,371.66033,264.58921,140.01608,131.77984,88.53958,44.26979,41.1812,49.41744,89.56911,83.39193,105.01206,89.56911,96.77582,96.77582,113.2483
8890229,VISCOSITY EXAM,85810,77.91,2/13/2023,25.7103,14.0238,3.1164,28.12551,16.12737,10.75158,20.87988,28.12551,20.02287,10.59576,9.97248,6.70026,3.35013,3.1164,3.73968,6.77817,6.31071,7.94682,6.77817,7.32354,7.32354,8.5701
2895009,ALLERGEN IGE QUANT,86003,34.5,2/13/2023,11.385,6.21,1.38,12.4545,7.1415,4.761,9.246,12.4545,8.8665,4.692,4.416,2.967,1.4835,1.38,1.656,3.0015,2.7945,3.519,3.0015,3.243,3.243,3.795
1010046,NI-HOLT WSCAN TO48HR,93226,1161.48,2/13/2023,383.2884,209.0664,46.4592,419.29428,240.42636,160.28424,311.27664,419.29428,298.50036,157.96128,148.66944,99.88728,49.94364,46.4592,55.75104,101.04876,94.07988,118.47096,101.04876,109.17912,109.17912,127.7628
7210999,GLUCOSE 4GM CHW TAB,,1.8,2/13/2023,0.594,0.324,0.072,0.6498,0.3726,0.2484,0.4824,0.6498,0.4626,0.2448,0.2304,0.1548,0.0774,0.072,0.0864,0.1566,0.1458,0.1836,0.1566,0.1692,0.1692,0.198
2895493,FACTOR VIII VW AG,85246,153.59,2/13/2023,50.6847,27.6462,6.1436,55.44599,31.79313,21.19542,41.16212,55.44599,39.47263,20.88824,19.65952,13.20874,6.60437,6.1436,7.37232,13.36233,12.44079,15.66618,13.36233,14.43746,14.43746,16.8949
8890881,BRCA1 2 SEQ FULL DD,81162,12186.24,2/13/2023,4021.4592,2193.5232,487.4496,4399.23264,2522.55168,1681.70112,3265.91232,4399.23264,3131.86368,1657.32864,1559.83872,1048.01664,524.00832,487.4496,584.93952,1060.20288,987.08544,1242.99648,1060.20288,1145.50656,1145.50656,1340.4864
8891361,MICROBE SUSCEPT MIC,87186,57.88,2/13/2023,19.1004,10.4184,2.3152,20.89468,11.98116,7.98744,15.51184,20.89468,14.87516,7.87168,7.40864,4.97768,2.48884,2.3152,2.77824,5.03556,4.68828,5.90376,5.03556,5.44072,5.44072,6.3668
1414413,CATH-INFUS PERIF 14,C1751,18698.4,2/13/2023,6170.472,3365.712,747.936,6750.1224,3870.5688,2580.3792,5011.1712,6750.1224,4805.4888,2542.9824,2393.3952,1608.0624,804.0312,747.936,897.5232,1626.7608,1514.5704,1907.2368,1626.7608,1757.6496,1757.6496,2056.824
2893027,"HLA  A,B,OR C,SING",86812,172.52,2/13/2023,56.9316,31.0536,6.9008,62.27972,35.71164,23.80776,46.23536,62.27972,44.33764,23.46272,22.08256,14.83672,7.41836,6.9008,8.28096,15.00924,13.97412,17.59704,15.00924,16.21688,16.21688,18.9772
1417175,LSO SAG CTRL RGD PNL,L0631,3694.05,2/13/2023,1219.0365,664.929,147.762,1333.55205,764.66835,509.7789,990.0054,1333.55205,949.37085,502.3908,472.8384,317.6883,158.84415,147.762,177.3144,321.38235,299.21805,376.7931,321.38235,347.2407,347.2407,406.3455
1061232,CC-INSERT IABP,SURG,13217.66,2/13/2023,4361.8278,2379.1788,528.7064,4771.57526,2736.05562,1824.03708,3542.33288,4771.57526,3396.93862,1797.60176,1691.86048,1136.71876,568.35938,528.7064,634.44768,1149.93642,1070.63046,1348.20132,1149.93642,1242.46004,1242.46004,1453.9426
282850,LACTATION CONSULT,S9443,181.42,2/13/2023,59.8686,32.6556,7.2568,65.49262,37.55394,25.03596,48.62056,65.49262,46.62494,24.67312,23.22176,15.60212,7.80106,7.2568,8.70816,15.78354,14.69502,18.50484,15.78354,17.05348,17.05348,19.9562
2894338,WBC AB IDENT,86021,100.17,2/13/2023,33.0561,18.0306,4.0068,36.16137,20.73519,13.82346,26.84556,36.16137,25.74369,13.62312,12.82176,8.61462,4.30731,4.0068,4.80816,8.71479,8.11377,10.21734,8.71479,9.41598,9.41598,11.0187
1414876,PRSTHS PENILE INFL 2,C1813,9349.2,2/13/2023,3085.236,1682.856,373.968,3375.0612,1935.2844,1290.1896,2505.5856,3375.0612,2402.7444,1271.4912,1196.6976,804.0312,402.0156,373.968,448.7616,813.3804,757.2852,953.6184,813.3804,878.8248,878.8248,1028.412
1630030,CT-DEST BY AGENT PLX,SURG,3661.77,2/13/2023,1208.3841,659.1186,146.4708,1321.89897,757.98639,505.32426,981.35436,1321.89897,941.07489,498.00072,468.70656,314.91222,157.45611,146.4708,175.76496,318.57399,296.60337,373.50054,318.57399,344.20638,344.20638,402.7947
2894584,MAGNESIUM,83735,44.52,2/13/2023,14.6916,8.0136,1.7808,16.07172,9.21564,6.14376,11.93136,16.07172,11.44164,6.05472,5.69856,3.82872,1.91436,1.7808,2.13696,3.87324,3.60612,4.54104,3.87324,4.18488,4.18488,4.8972
2892585,ALLERGEN IGE QUANT,86003,34.5,2/13/2023,11.385,6.21,1.38,12.4545,7.1415,4.761,9.246,12.4545,8.8665,4.692,4.416,2.967,1.4835,1.38,1.656,3.0015,2.7945,3.519,3.0015,3.243,3.243,3.795
2896093,MYCOBACTERIA IDENTIF,87118,97.94,2/13/2023,32.3202,17.6292,3.9176,35.35634,20.27358,13.51572,26.24792,35.35634,25.17058,13.31984,12.53632,8.42284,4.21142,3.9176,4.70112,8.52078,7.93314,9.98988,8.52078,9.20636,9.20636,10.7734
2892030,GAMMAGLOB M-G-A-D,82784,62.33,2/13/2023,20.5689,11.2194,2.4932,22.50113,12.90231,8.60154,16.70444,22.50113,16.01881,8.47688,7.97824,5.36038,2.68019,2.4932,2.99184,5.42271,5.04873,6.35766,5.42271,5.85902,5.85902,6.8563
165206,R&B M/S PVT TELEM,,3172.05,2/13/2023,1046.7765,570.969,126.882,1145.11005,656.61435,437.7429,850.1094,1145.11005,815.21685,431.3988,406.0224,272.7963,136.39815,126.882,152.2584,275.96835,256.93605,323.5491,275.96835,298.1727,298.1727,348.9255
2892632,"NK CELLS, TOTAL CNT",86357,251.54,2/13/2023,83.0082,45.2772,10.0616,90.80594,52.06878,34.71252,67.41272,90.80594,64.64578,34.20944,32.19712,21.63244,10.81622,10.0616,12.07392,21.88398,20.37474,25.65708,21.88398,23.64476,23.64476,27.6694
1814914,STRAPPING SHOULD PT,29240,498.62,2/13/2023,164.5446,89.7516,19.9448,180.00182,103.21434,68.80956,133.63016,180.00182,128.14534,67.81232,63.82336,42.88132,21.44066,19.9448,23.93376,43.37994,40.38822,50.85924,43.37994,46.87028,46.87028,54.8482
7211605,AZITHROMYC 500MG TB,,25.8,2/13/2023,8.514,4.644,1.032,9.3138,5.3406,3.5604,6.9144,9.3138,6.6306,3.5088,3.3024,2.2188,1.1094,1.032,1.2384,2.2446,2.0898,2.6316,2.2446,2.4252,2.4252,2.838
1210994,EMOLLIENT OINT 105GM,,28.88,2/13/2023,9.5304,5.1984,1.1552,10.42568,5.97816,3.98544,7.73984,10.42568,7.42216,3.92768,3.69664,2.48368,1.24184,1.1552,1.38624,2.51256,2.33928,2.94576,2.51256,2.71472,2.71472,3.1768
1913222,LIMITED ED VISIT,99282,2336.88,2/13/2023,771.1704,420.6384,93.4752,843.61368,483.73416,322.48944,626.28384,843.61368,600.57816,317.81568,299.12064,200.97168,100.48584,93.4752,112.17024,203.30856,189.28728,238.36176,203.30856,219.66672,219.66672,257.0568
1221274,AA275/D5 LYTES 2000,,386.37,2/13/2023,127.5021,69.5466,15.4548,139.47957,79.97859,53.31906,103.54716,139.47957,99.29709,52.54632,49.45536,33.22782,16.61391,15.4548,18.54576,33.61419,31.29597,39.40974,33.61419,36.31878,36.31878,42.5007
1660036,SP-CRV SPNE 6VPLS DR,72052,1976.69,2/13/2023,652.3077,355.8042,79.0676,713.58509,409.17483,272.78322,529.75292,713.58509,508.00933,268.82984,253.01632,169.99534,84.99767,79.0676,94.88112,171.97203,160.11189,201.62238,171.97203,185.80886,185.80886,217.4359
2893031,CBC W-PLT AUTO COMPD,85025,52.31,2/13/2023,17.2623,9.4158,2.0924,18.88391,10.82817,7.21878,14.01908,18.88391,13.44367,7.11416,6.69568,4.49866,2.24933,2.0924,2.51088,4.55097,4.23711,5.33562,4.55097,4.91714,4.91714,5.7541
1218929,IPRATROPIUM 0.03% SP,,203.29,2/13/2023,67.0857,36.5922,8.1316,73.38769,42.08103,28.05402,54.48172,73.38769,52.24553,27.64744,26.02112,17.48294,8.74147,8.1316,9.75792,17.68623,16.46649,20.73558,17.68623,19.10926,19.10926,22.3619
7218059,LOCM 300-399MG/ML 1M,Q9967,2.18,2/13/2023,0.7194,0.3924,0.0872,0.78698,0.45126,0.30084,0.58424,0.78698,0.56026,0.29648,0.27904,0.18748,0.09374,0.0872,0.10464,0.18966,0.17658,0.22236,0.18966,0.20492,0.20492,0.2398
8890208,AMINO ACID SING QUAN,82131,153.59,2/13/2023,50.6847,27.6462,6.1436,55.44599,31.79313,21.19542,41.16212,55.44599,39.47263,20.88824,19.65952,13.20874,6.60437,6.1436,7.37232,13.36233,12.44079,15.66618,13.36233,14.43746,14.43746,16.8949
7210505,RAMELTEON 8MG TAB,,25.3,2/13/2023,8.349,4.554,1.012,9.1333,5.2371,3.4914,6.7804,9.1333,6.5021,3.4408,3.2384,2.1758,1.0879,1.012,1.2144,2.2011,2.0493,2.5806,2.2011,2.3782,2.3782,2.783
7211817,CYCLOPHOSPHAMI 100MG,J9070,363.83,2/13/2023,120.0639,65.4894,14.5532,131.34263,75.31281,50.20854,97.50644,131.34263,93.50431,49.48088,46.57024,31.28938,15.64469,14.5532,17.46384,31.65321,29.47023,37.11066,31.65321,34.20002,34.20002,40.0213
1219126,EPINEP 1:1000 NAS 30,,2034.2,2/13/2023,671.286,366.156,81.368,734.3462,421.0794,280.7196,545.1656,734.3462,522.7894,276.6512,260.3776,174.9412,87.4706,81.368,97.6416,176.9754,164.7702,207.4884,176.9754,191.2148,191.2148,223.762
2893651,CHROMOSOME KARYOT ST,88280,223.71,2/13/2023,73.8243,40.2678,8.9484,80.75931,46.30797,30.87198,59.95428,80.75931,57.49347,30.42456,28.63488,19.23906,9.61953,8.9484,10.73808,19.46277,18.12051,22.81842,19.46277,21.02874,21.02874,24.6081
1213879,NA HYA15-CHON20MG/.5,,1098.17,2/13/2023,362.3961,197.6706,43.9268,396.43937,227.32119,151.54746,294.30956,396.43937,282.22969,149.35112,140.56576,94.44262,47.22131,43.9268,52.71216,95.54079,88.95177,112.01334,95.54079,103.22798,103.22798,120.7987
1691254,IR-ABL BONE TMR CRYO,SURG,14879.7,2/13/2023,4910.301,2678.346,595.188,5371.5717,3080.0979,2053.3986,3987.7596,5371.5717,3824.0829,2023.6392,1904.6016,1279.6542,639.8271,595.188,714.2256,1294.5339,1205.2557,1517.7294,1294.5339,1398.6918,1398.6918,1636.767
1815029,WHRLPL THRPY-VST PTA,97022,218.15,2/13/2023,71.9895,39.267,8.726,78.75215,45.15705,30.1047,58.4642,78.75215,56.06455,29.6684,27.9232,18.7609,9.38045,8.726,10.4712,18.97905,17.67015,22.2513,18.97905,20.5061,20.5061,23.9965
1219220,CISATRACUR 200/20 VL,,3270.39,2/13/2023,1079.2287,588.6702,130.8156,1180.61079,676.97073,451.31382,876.46452,1180.61079,840.49023,444.77304,418.60992,281.25354,140.62677,130.8156,156.97872,284.52393,264.90159,333.57978,284.52393,307.41666,307.41666,359.7429
1631530,CTA-NECK,70498,7490.49,2/13/2023,2471.8617,1348.2882,299.6196,2704.06689,1550.53143,1033.68762,2007.45132,2704.06689,1925.05593,1018.70664,958.78272,644.18214,322.09107,299.6196,359.54352,651.67263,606.72969,764.02998,651.67263,704.10606,704.10606,823.9539
