SVCCD,Description,CPT,Gross Charge,As of Date,DISCOUNTED CASH PRICE INPATIENT,DISCOUNTED CASH PRICE OUTPATIENT,DE-IDENTIFIED MIN,DE-IDENTIFIED MAX,Florida Blue (BCBS) All Commercial - All Plans ,Aetna All Commercial - All Plans ,United All Commercial - All Plans ,CHS Employees All Commercial - All Plans ,Cigna All Commercial - All Plans ,Humana All Commercial - All Plans ,AvMed All Commercial - All Plans ,Oscar HIX - All Plans ,Sunshine (incldg fka Wellcare) MM - All Plans ,United MM - All Plans ,Humana MM - All Plans ,FL Community Care MM - All Plans ,Freedom Health MA - All Plans ,Humana MA - All Plans ,United MA - All Plans ,Wellcare MA - All Plans ,Ultimate MA - All Plans ,BCBS MA - All Plans ,Aetna MA - All Plans ,Cigna MA - All Plans ,Multiplan - All Plans 
1140235,AD PROCEDURE OR LV 5,SURG,5451.86,2/13/2023,1472.0022,981.3348,32.71116,3331.08646,730.54924,1401.12802,528.83042,866.84574,883.20132,572.4453,2055.35122,697.83808,169.00766,147.20022,174.45952,32.71116,452.50438,376.17834,321.65974,332.56346,387.08206,381.6302,305.30416,294.40044,3331.08646
2892581,ALLERGEN IGE QUANT,86003,34.5,2/13/2023,9.315,6.21,0.207,21.0795,4.623,8.8665,3.3465,5.4855,5.589,3.6225,13.0065,4.416,1.0695,0.9315,1.104,0.207,2.8635,2.3805,2.0355,2.1045,2.4495,2.415,1.932,1.863,21.0795
2895241,"ENCEPH, ST LOUIS",86653,87.93,2/13/2023,23.7411,15.8274,0.52758,53.72523,11.78262,22.59801,8.52921,13.98087,14.24466,9.23265,33.14961,11.25504,2.72583,2.37411,2.81376,0.52758,7.29819,6.06717,5.18787,5.36373,6.24303,6.1551,4.92408,4.74822,53.72523
1217257,CA CARB250-VITD125TB,,1.8,2/13/2023,0.486,0.324,0.0108,1.0998,0.2412,0.4626,0.1746,0.2862,0.2916,0.189,0.6786,0.2304,0.0558,0.0486,0.0576,0.0108,0.1494,0.1242,0.1062,0.1098,0.1278,0.126,0.1008,0.0972,1.0998
1221366,AA 8%/D14W 2000ML,,364.12,2/13/2023,98.3124,65.5416,2.18472,222.47732,48.79208,93.57884,35.31964,57.89508,58.98744,38.2326,137.27324,46.60736,11.28772,9.83124,11.65184,2.18472,30.22196,25.12428,21.48308,22.21132,25.85252,25.4884,20.39072,19.66248,222.47732
1211091,HYDROCORTIS 100MGINJ,J1720,136.12,2/13/2023,36.7524,24.5016,0.81672,83.16932,18.24008,34.98284,13.20364,21.64308,22.05144,14.2926,51.31724,17.42336,4.21972,3.67524,4.35584,0.81672,11.29796,9.39228,8.03108,8.30332,9.66452,9.5284,7.62272,7.35048,83.16932
7213249,KERECIS OMEGA3 SQ CM,Q4158,734.98,2/13/2023,198.4446,132.2964,4.40988,449.07278,98.48732,188.88986,71.29306,116.86182,119.06676,77.1729,277.08746,94.07744,22.78438,19.84446,23.51936,4.40988,61.00334,50.71362,43.36382,44.83378,52.18358,51.4486,41.15888,39.68892,449.07278
1218875,HCTZ 12.5MG CAP,,3.95,2/13/2023,1.0665,0.711,0.0237,2.41345,0.5293,1.01515,0.38315,0.62805,0.6399,0.41475,1.48915,0.5056,0.12245,0.10665,0.1264,0.0237,0.32785,0.27255,0.23305,0.24095,0.28045,0.2765,0.2212,0.2133,2.41345
1219898,DILTIAZEM 25MG/5ML V,,340.23,2/13/2023,91.8621,61.2414,2.04138,207.88053,45.59082,87.43911,33.00231,54.09657,55.11726,35.72415,128.26671,43.54944,10.54713,9.18621,10.88736,2.04138,28.23909,23.47587,20.07357,20.75403,24.15633,23.8161,19.05288,18.37242,207.88053
2893780,UNLIST MOLEC PATH,81479,1446.9,2/13/2023,390.663,260.442,8.6814,884.0559,193.8846,371.8533,140.3493,230.0571,234.3978,151.9245,545.4813,185.2032,44.8539,39.0663,46.3008,8.6814,120.0927,99.8361,85.3671,88.2609,102.7299,101.283,81.0264,78.1326,884.0559
1212459,CHLORHEXIDI 4% 237ML,,46.57,2/13/2023,12.5739,8.3826,0.27942,28.45427,6.24038,11.96849,4.51729,7.40463,7.54434,4.88985,17.55689,5.96096,1.44367,1.25739,1.49024,0.27942,3.86531,3.21333,2.74763,2.84077,3.30647,3.2599,2.60792,2.51478,28.45427
1854916,STRPPNG HND-FING OT,29280,248.2,2/13/2023,67.014,44.676,1.4892,151.6502,33.2588,63.7874,24.0754,39.4638,40.2084,26.061,93.5714,31.7696,7.6942,6.7014,7.9424,1.4892,20.6006,17.1258,14.6438,15.1402,17.6222,17.374,13.8992,13.4028,151.6502
8891540,HERPES SIMP TYPE 2,86696,129.11,2/13/2023,34.8597,23.2398,0.77466,78.88621,17.30074,33.18127,12.52367,20.52849,20.91582,13.55655,48.67447,16.52608,4.00241,3.48597,4.13152,0.77466,10.71613,8.90859,7.61749,7.87571,9.16681,9.0377,7.23016,6.97194,78.88621
1691326,IR-RPR A-BIILIAC RPT,SURG,4478.71,2/13/2023,1209.2517,806.1678,26.87226,2736.49181,600.14714,1151.02847,434.43487,712.11489,725.55102,470.26455,1688.47367,573.27488,138.84001,120.92517,143.31872,26.87226,371.73293,309.03099,264.24389,273.20131,317.98841,313.5097,250.80776,241.85034,2736.49181
8621136,US-GUIDE NEEDLE PLAC,76942,2731.3,2/13/2023,737.451,491.634,16.3878,1668.8243,365.9942,701.9441,264.9361,434.2767,442.4706,286.7865,1029.7001,349.6064,84.6703,73.7451,87.4016,16.3878,226.6979,188.4597,161.1467,166.6093,193.9223,191.191,152.9528,147.4902,1668.8243
1691115,IR-IRR PORT DRUG DEL,96523,542.03,2/13/2023,146.3481,97.5654,3.25218,331.18033,72.63202,139.30171,52.57691,86.18277,87.80886,56.91315,204.34531,69.37984,16.80293,14.63481,17.34496,3.25218,44.98849,37.40007,31.97977,33.06383,38.48413,37.9421,30.35368,29.26962,331.18033
1612188,LE-KNEE BI AP STD CR,73565,1021.73,2/13/2023,275.8671,183.9114,6.13038,624.27703,136.91182,262.58461,99.10781,162.45507,165.52026,107.28165,385.19221,130.78144,31.67363,27.58671,32.69536,6.13038,84.80359,70.49937,60.28207,62.32553,72.54283,71.5211,57.21688,55.17342,624.27703
1218010,EMOLLIENT LOT 180ML,,19.61,2/13/2023,5.2947,3.5298,0.11766,11.98171,2.62774,5.03977,1.90217,3.11799,3.17682,2.05905,7.39297,2.51008,0.60791,0.52947,0.62752,0.11766,1.62763,1.35309,1.15699,1.19621,1.39231,1.3727,1.09816,1.05894,11.98171
2892922,"ANTIBODY ELUTION,RBC",86860,996.14,2/13/2023,268.9578,179.3052,5.97684,608.64154,133.48276,256.00798,96.62558,158.38626,161.37468,104.5947,375.54478,127.50592,30.88034,26.89578,31.87648,5.97684,82.67962,68.73366,58.77226,60.76454,70.72594,69.7298,55.78384,53.79156,608.64154
1612260,BONE SRVY INFANT CR,77076,1009.49,2/13/2023,272.5623,181.7082,6.05694,616.79839,135.27166,259.43893,97.92053,160.50891,163.53738,105.99645,380.57773,129.21472,31.29419,27.25623,32.30368,6.05694,83.78767,69.65481,59.55991,61.57889,71.67379,70.6643,56.53144,54.51246,616.79839
8894051,DGP AB EACH IG CLASS,86258,76.8,2/13/2023,20.736,13.824,0.4608,46.9248,10.2912,19.7376,7.4496,12.2112,12.4416,8.064,28.9536,9.8304,2.3808,2.0736,2.4576,0.4608,6.3744,5.2992,4.5312,4.6848,5.4528,5.376,4.3008,4.1472,46.9248
1375029,URINE PREG TEST QL,81025,57.88,2/13/2023,15.6276,10.4184,0.34728,35.36468,7.75592,14.87516,5.61436,9.20292,9.37656,6.0774,21.82076,7.40864,1.79428,1.56276,1.85216,0.34728,4.80404,3.99372,3.41492,3.53068,4.10948,4.0516,3.24128,3.12552,35.36468
8691004,S-SKIN BIOP PUNC ADD,SURG,1154.46,2/13/2023,311.7042,207.8028,6.92676,705.37506,154.69764,296.69622,111.98262,183.55914,187.02252,121.2183,435.23142,147.77088,35.78826,31.17042,36.94272,6.92676,95.82018,79.65774,68.11314,70.42206,81.96666,80.8122,64.64976,62.34084,705.37506
1218386,ENALAPRIL 10MG TAB,,9.61,2/13/2023,2.5947,1.7298,0.05766,5.87171,1.28774,2.46977,0.93217,1.52799,1.55682,1.00905,3.62297,1.23008,0.29791,0.25947,0.30752,0.05766,0.79763,0.66309,0.56699,0.58621,0.68231,0.6727,0.53816,0.51894,5.87171
1218069,NEO-BAC-POLY OIN 15G,,11.27,2/13/2023,3.0429,2.0286,0.06762,6.88597,1.51018,2.89639,1.09319,1.79193,1.82574,1.18335,4.24879,1.44256,0.34937,0.30429,0.36064,0.06762,0.93541,0.77763,0.66493,0.68747,0.80017,0.7889,0.63112,0.60858,6.88597
1522117,THERAPEUTIC DX SQ IM,96372,634.41,2/13/2023,171.2907,114.1938,3.80646,387.62451,85.01094,163.04337,61.53777,100.87119,102.77442,66.61305,239.17257,81.20448,19.66671,17.12907,20.30112,3.80646,52.65603,43.77429,37.43019,38.69901,45.04311,44.4087,35.52696,34.25814,387.62451
2893654,HPV LOW RISK TYPES,87623,234.84,2/13/2023,63.4068,42.2712,1.40904,143.48724,31.46856,60.35388,22.77948,37.33956,38.04408,24.6582,88.53468,30.05952,7.28004,6.34068,7.51488,1.40904,19.49172,16.20396,13.85556,14.32524,16.67364,16.4388,13.15104,12.68136,143.48724
2892544,"PHOSPHATASE, PROSTAT",84066,64.55,2/13/2023,17.4285,11.619,0.3873,39.44005,8.6497,16.58935,6.26135,10.26345,10.4571,6.77775,24.33535,8.2624,2.00105,1.74285,2.0656,0.3873,5.35765,4.45395,3.80845,3.93755,4.58305,4.5185,3.6148,3.4857,39.44005
1612173,UE-UP EXT INFANT CR,73092,1163.09,2/13/2023,314.0343,209.3562,6.97854,710.64799,155.85406,298.91413,112.81973,184.93131,188.42058,122.12445,438.48493,148.87552,36.05579,31.40343,37.21888,6.97854,96.53647,80.25321,68.62231,70.94849,82.57939,81.4163,65.13304,62.80686,710.64799
1316444,RESP VIRUS 12-25 TAR,87633,2783.61,2/13/2023,751.5747,501.0498,16.70166,1700.78571,373.00374,715.38777,270.01017,442.59399,450.94482,292.27905,1049.42097,356.30208,86.29191,75.15747,89.07552,16.70166,231.03963,192.06909,164.23299,169.80021,197.63631,194.8527,155.88216,150.31494,1700.78571
1663135,EXAM SURG SPECMN CR,76098,2912.72,2/13/2023,786.4344,524.2896,17.47632,1779.67192,390.30448,748.56904,282.53384,463.12248,471.86064,305.8356,1098.09544,372.82816,90.29432,78.64344,93.20704,17.47632,241.75576,200.97768,171.85048,177.67592,206.80312,203.8904,163.11232,157.28688,1779.67192
1815022,ROM W-R HND W-WO PTA,95852,363.95,2/13/2023,98.2665,65.511,2.1837,222.37345,48.7693,93.53515,35.30315,57.86805,58.9599,38.21475,137.20915,46.5856,11.28245,9.82665,11.6464,2.1837,30.20785,25.11255,21.47305,22.20095,25.84045,25.4765,20.3812,19.6533,222.37345
2892634,"IMMUNOASSAY, NOS",83520,115.75,2/13/2023,31.2525,20.835,0.6945,70.72325,15.5105,29.74775,11.22775,18.40425,18.7515,12.15375,43.63775,14.816,3.58825,3.12525,3.704,0.6945,9.60725,7.98675,6.82925,7.06075,8.21825,8.1025,6.482,6.2505,70.72325
1663248,HE-SKULL 4V PLUS CR,70260,1813.08,2/13/2023,489.5316,326.3544,10.87848,1107.79188,242.95272,465.96156,175.86876,288.27972,293.71896,190.3734,683.53116,232.07424,56.20548,48.95316,58.01856,10.87848,150.48564,125.10252,106.97172,110.59788,128.72868,126.9156,101.53248,97.90632,1107.79188
1211523,TOLVAPTAN 15MG TAB,,4536.12,2/13/2023,1224.7524,816.5016,27.21672,2771.56932,607.84008,1165.78284,440.00364,721.24308,734.85144,476.2926,1710.11724,580.62336,140.61972,122.47524,145.15584,27.21672,376.49796,312.99228,267.63108,276.70332,322.06452,317.5284,254.02272,244.95048,2771.56932
1651087,NM-LUNG PERF PARTICU,78580,2203.74,2/13/2023,595.0098,396.6732,13.22244,1346.48514,295.30116,566.36118,213.76278,350.39466,357.00588,231.3927,830.80998,282.07872,68.31594,59.50098,70.51968,13.22244,182.91042,152.05806,130.02066,134.42814,156.46554,154.2618,123.40944,119.00196,1346.48514
1061832,IR-PRC PL BIL DCT ST,SURG,18633.41,2/13/2023,5031.0207,3354.0138,111.80046,11385.01351,2496.87694,4788.78637,1807.44077,2962.71219,3018.61242,1956.50805,7024.79557,2385.07648,577.63571,503.10207,596.26912,111.80046,1546.57303,1285.70529,1099.37119,1136.63801,1322.97211,1304.3387,1043.47096,1006.20414,11385.01351
2891933,"HLA  A,B,OR C,MULTI",86813,387.32,2/13/2023,104.5764,69.7176,2.32392,236.65252,51.90088,99.54124,37.57004,61.58388,62.74584,40.6686,146.01964,49.57696,12.00692,10.45764,12.39424,2.32392,32.14756,26.72508,22.85188,23.62652,27.49972,27.1124,21.68992,20.91528,236.65252
2894588,5-HIAA,83497,85.7,2/13/2023,23.139,15.426,0.5142,52.3627,11.4838,22.0249,8.3129,13.6263,13.8834,8.9985,32.3089,10.9696,2.6567,2.3139,2.7424,0.5142,7.1131,5.9133,5.0563,5.2277,6.0847,5.999,4.7992,4.6278,52.3627
1061547,S-REM-REP CVD MULT,SURG,99999.99,2/13/2023,26999.9973,17999.9982,599.99994,61099.99389,13399.99866,25699.99743,9699.99903,15899.99841,16199.99838,10499.99895,37699.99623,12799.99872,3099.99969,2699.99973,3199.99968,599.99994,8299.99917,6899.99931,5899.99941,6099.99939,7099.99929,6999.9993,5599.99944,5399.99946,61099.99389
2896207,"RETIC COUNT, FLOW",85045,26.71,2/13/2023,7.2117,4.8078,0.16026,16.31981,3.57914,6.86447,2.59087,4.24689,4.32702,2.80455,10.06967,3.41888,0.82801,0.72117,0.85472,0.16026,2.21693,1.84299,1.57589,1.62931,1.89641,1.8697,1.49576,1.44234,16.31981
1913234,NI-TEMP EXT PACE,92953,1443.7,2/13/2023,389.799,259.866,8.6622,882.1007,193.4558,371.0309,140.0389,229.5483,233.8794,151.5885,544.2749,184.7936,44.7547,38.9799,46.1984,8.6622,119.8271,99.6153,85.1783,88.0657,102.5027,101.059,80.8472,77.9598,882.1007
1623791,S-BX NDL PLEURA,SURG,4333.35,2/13/2023,1170.0045,780.003,26.0001,2647.67685,580.6689,1113.67095,420.33495,689.00265,702.0027,455.00175,1633.67295,554.6688,134.33385,117.00045,138.6672,26.0001,359.66805,299.00115,255.66765,264.33435,307.66785,303.3345,242.6676,234.0009,2647.67685
2893736,KIT GENE AN D816 VAR,81273,833.64,2/13/2023,225.0828,150.0552,5.00184,509.35404,111.70776,214.24548,80.86308,132.54876,135.04968,87.5322,314.28228,106.70592,25.84284,22.50828,26.67648,5.00184,69.19212,57.52116,49.18476,50.85204,59.18844,58.3548,46.68384,45.01656,509.35404
1219761,ETHOSUXIMDE 250MG CP,,37.04,2/13/2023,10.0008,6.6672,0.22224,22.63144,4.96336,9.51928,3.59288,5.88936,6.00048,3.8892,13.96408,4.74112,1.14824,1.00008,1.18528,0.22224,3.07432,2.55576,2.18536,2.25944,2.62984,2.5928,2.07424,2.00016,22.63144
2892121,VITAMIN D 25OH,82306,198.11,2/13/2023,53.4897,35.6598,1.18866,121.04521,26.54674,50.91427,19.21667,31.49949,32.09382,20.80155,74.68747,25.35808,6.14141,5.34897,6.33952,1.18866,16.44313,13.66959,11.68849,12.08471,14.06581,13.8677,11.09416,10.69794,121.04521
8890333,"IMMUNOASSAY, RIA",83519,122.43,2/13/2023,33.0561,22.0374,0.73458,74.80473,16.40562,31.46451,11.87571,19.46637,19.83366,12.85515,46.15611,15.67104,3.79533,3.30561,3.91776,0.73458,10.16169,8.44767,7.22337,7.46823,8.69253,8.5701,6.85608,6.61122,74.80473
1010047,NI-TILT TABLE,93660,4658.35,2/13/2023,1257.7545,838.503,27.9501,2846.25185,624.2189,1197.19595,451.85995,740.67765,754.6527,489.12675,1756.19795,596.2688,144.40885,125.77545,149.0672,27.9501,386.64305,321.42615,274.84265,284.15935,330.74285,326.0845,260.8676,251.5509,2846.25185
1413352,INTERSPINOUS IMPL L2,C1821,5843.25,2/13/2023,1577.6775,1051.785,35.0595,3570.22575,782.9955,1501.71525,566.79525,929.07675,946.6065,613.54125,2202.90525,747.936,181.14075,157.76775,186.984,35.0595,484.98975,403.18425,344.75175,356.43825,414.87075,409.0275,327.222,315.5355,3570.22575
2892578,ALLERGEN IGE QUANT,86003,34.5,2/13/2023,9.315,6.21,0.207,21.0795,4.623,8.8665,3.3465,5.4855,5.589,3.6225,13.0065,4.416,1.0695,0.9315,1.104,0.207,2.8635,2.3805,2.0355,2.1045,2.4495,2.415,1.932,1.863,21.0795
1623882,S-INS MARK ABD-PEL,SURG,5301.45,2/13/2023,1431.3915,954.261,31.8087,3239.18595,710.3943,1362.47265,514.24065,842.93055,858.8349,556.65225,1998.64665,678.5856,164.34495,143.13915,169.6464,31.8087,440.02035,365.80005,312.78555,323.38845,376.40295,371.1015,296.8812,286.2783,3239.18595
1331043,S-H WASHED RBC-UNIT,P9022,2536.53,2/13/2023,684.8631,456.5754,15.21918,1549.81983,339.89502,651.88821,246.04341,403.30827,410.91786,266.33565,956.27181,324.67584,78.63243,68.48631,81.16896,15.21918,210.53199,175.02057,149.65527,154.72833,180.09363,177.5571,142.04568,136.97262,1549.81983
1218089,NIFEDIPINE 10MG CAP,,8.2,2/13/2023,2.214,1.476,0.0492,5.0102,1.0988,2.1074,0.7954,1.3038,1.3284,0.861,3.0914,1.0496,0.2542,0.2214,0.2624,0.0492,0.6806,0.5658,0.4838,0.5002,0.5822,0.574,0.4592,0.4428,5.0102
8890937,AGENT NOS ASSAY W-OP,87899,106.85,2/13/2023,28.8495,19.233,0.6411,65.28535,14.3179,27.46045,10.36445,16.98915,17.3097,11.21925,40.28245,13.6768,3.31235,2.88495,3.4192,0.6411,8.86855,7.37265,6.30415,6.51785,7.58635,7.4795,5.9836,5.7699,65.28535
7210473,RABEPRAZO 20MG ECTB,,35.35,2/13/2023,9.5445,6.363,0.2121,21.59885,4.7369,9.08495,3.42895,5.62065,5.7267,3.71175,13.32695,4.5248,1.09585,0.95445,1.1312,0.2121,2.93405,2.43915,2.08565,2.15635,2.50985,2.4745,1.9796,1.9089,21.59885
1217982,METHYLENE BLUE1%10ML,,3445.48,2/13/2023,930.2796,620.1864,20.67288,2105.18828,461.69432,885.48836,334.21156,547.83132,558.16776,361.7754,1298.94596,441.02144,106.80988,93.02796,110.25536,20.67288,285.97484,237.73812,203.28332,210.17428,244.62908,241.1836,192.94688,186.05592,2105.18828
1217905,SUMATRIPTAN 25MG TAB,,11.44,2/13/2023,3.0888,2.0592,0.06864,6.98984,1.53296,2.94008,1.10968,1.81896,1.85328,1.2012,4.31288,1.46432,0.35464,0.30888,0.36608,0.06864,0.94952,0.78936,0.67496,0.69784,0.81224,0.8008,0.64064,0.61776,6.98984
2892142,HOMOCYSTEINE,83090,120.2,2/13/2023,32.454,21.636,0.7212,73.4422,16.1068,30.8914,11.6594,19.1118,19.4724,12.621,45.3154,15.3856,3.7262,3.2454,3.8464,0.7212,9.9766,8.2938,7.0918,7.3322,8.5342,8.414,6.7312,6.4908,73.4422
2894647,LEAD,83655,81.25,2/13/2023,21.9375,14.625,0.4875,49.64375,10.8875,20.88125,7.88125,12.91875,13.1625,8.53125,30.63125,10.4,2.51875,2.19375,2.6,0.4875,6.74375,5.60625,4.79375,4.95625,5.76875,5.6875,4.55,4.3875,49.64375
1691704,IR-THRMBC DIAG ANGIO,SURG,25849.43,2/13/2023,6979.3461,4652.8974,155.09658,15794.00173,3463.82362,6643.30351,2507.39471,4110.05937,4187.60766,2714.19015,9745.23511,3308.72704,801.33233,697.93461,827.18176,155.09658,2145.50269,1783.61067,1525.11637,1576.81523,1835.30953,1809.4601,1447.56808,1395.86922,15794.00173
1217493,LAMOTRIGINE 100MG TB,,4.15,2/13/2023,1.1205,0.747,0.0249,2.53565,0.5561,1.06655,0.40255,0.65985,0.6723,0.43575,1.56455,0.5312,0.12865,0.11205,0.1328,0.0249,0.34445,0.28635,0.24485,0.25315,0.29465,0.2905,0.2324,0.2241,2.53565
1633896,S-PERC ABLT LIV CRYO,SURG,21912.35,2/13/2023,5916.3345,3944.223,131.4741,13388.44585,2936.2549,5631.47395,2125.49795,3484.06365,3549.8007,2300.79675,8260.95595,2804.7808,679.28285,591.63345,701.1952,131.4741,1818.72505,1511.95215,1292.82865,1336.65335,1555.77685,1533.8645,1227.0916,1183.2669,13388.44585
1314738,"HLA  A,B,OR C,SING",86812,172.52,2/13/2023,46.5804,31.0536,1.03512,105.40972,23.11768,44.33764,16.73444,27.43068,27.94824,18.1146,65.04004,22.08256,5.34812,4.65804,5.52064,1.03512,14.31916,11.90388,10.17868,10.52372,12.24892,12.0764,9.66112,9.31608,105.40972
7211768,HEB B VIR VACC 10MCG,90743,317.57,2/13/2023,85.7439,57.1626,1.90542,194.03527,42.55438,81.61549,30.80429,50.49363,51.44634,33.34485,119.72389,40.64896,9.84467,8.57439,10.16224,1.90542,26.35831,21.91233,18.73663,19.37177,22.54747,22.2299,17.78392,17.14878,194.03527
1061910,IR-THOR AORTA SERIAL,75605,21537.68,2/13/2023,5815.1736,3876.7824,129.22608,13159.52248,2886.04912,5535.18376,2089.15496,3424.49112,3489.10416,2261.4564,8119.70536,2756.82304,667.66808,581.51736,689.20576,129.22608,1787.62744,1486.09992,1270.72312,1313.79848,1529.17528,1507.6376,1206.11008,1163.03472,13159.52248
1835373,ULTRASND-15 MIN COTA,97035,398.45,2/13/2023,107.5815,71.721,2.3907,243.45295,53.3923,102.40165,38.64965,63.35355,64.5489,41.83725,150.21565,51.0016,12.35195,10.75815,12.7504,2.3907,33.07135,27.49305,23.50855,24.30545,28.28995,27.8915,22.3132,21.5163,243.45295
1835310,WHLCHR MGT-15 MIN OT,97542,283.82,2/13/2023,76.6314,51.0876,1.70292,173.41402,38.03188,72.94174,27.53054,45.12738,45.97884,29.8011,107.00014,36.32896,8.79842,7.66314,9.08224,1.70292,23.55706,19.58358,16.74538,17.31302,20.15122,19.8674,15.89392,15.32628,173.41402
7212115,DICYCLOMINE 20MG INJ,J0500,881.65,2/13/2023,238.0455,158.697,5.2899,538.68815,118.1411,226.58405,85.52005,140.18235,142.8273,92.57325,332.38205,112.8512,27.33115,23.80455,28.2128,5.2899,73.17695,60.83385,52.01735,53.78065,62.59715,61.7155,49.3724,47.6091,538.68815
2893690,SURG PATH GROSS LVL5,88307,1945.52,2/13/2023,525.2904,350.1936,11.67312,1188.71272,260.69968,499.99864,188.71544,309.33768,315.17424,204.2796,733.46104,249.02656,60.31112,52.52904,62.25664,11.67312,161.47816,134.24088,114.78568,118.67672,138.13192,136.1864,108.94912,105.05808,1188.71272
7212062,DEX 5%/WATER 500ML,J7060,345.21,2/13/2023,93.2067,62.1378,2.07126,210.92331,46.25814,88.71897,33.48537,54.88839,55.92402,36.24705,130.14417,44.18688,10.70151,9.32067,11.04672,2.07126,28.65243,23.81949,20.36739,21.05781,24.50991,24.1647,19.33176,18.64134,210.92331
1663322,UE-FINGER S 2VPLS CR,73140,1048.45,2/13/2023,283.0815,188.721,6.2907,640.60295,140.4923,269.45165,101.69965,166.70355,169.8489,110.08725,395.26565,134.2016,32.50195,28.30815,33.5504,6.2907,87.02135,72.34305,61.85855,63.95545,74.43995,73.3915,58.7132,56.6163,640.60295
2892149,"IMMUNOASSAY, RIA",83519,122.43,2/13/2023,33.0561,22.0374,0.73458,74.80473,16.40562,31.46451,11.87571,19.46637,19.83366,12.85515,46.15611,15.67104,3.79533,3.30561,3.91776,0.73458,10.16169,8.44767,7.22337,7.46823,8.69253,8.5701,6.85608,6.61122,74.80473
1210058,QUETIAPINE 400MGSRTB,,12.99,2/13/2023,3.5073,2.3382,0.07794,7.93689,1.74066,3.33843,1.26003,2.06541,2.10438,1.36395,4.89723,1.66272,0.40269,0.35073,0.41568,0.07794,1.07817,0.89631,0.76641,0.79239,0.92229,0.9093,0.72744,0.70146,7.93689
1824945,ELEC STM-MN-15MN PT,97032,221.49,2/13/2023,59.8023,39.8682,1.32894,135.33039,29.67966,56.92293,21.48453,35.21691,35.88138,23.25645,83.50173,28.35072,6.86619,5.98023,7.08768,1.32894,18.38367,15.28281,13.06791,13.51089,15.72579,15.5043,12.40344,11.96046,135.33039
1670174,CT-NECK SOFT TIS W,70491,8380.89,2/13/2023,2262.8403,1508.5602,50.28534,5120.72379,1123.03926,2153.88873,812.94633,1332.56151,1357.70418,879.99345,3159.59553,1072.75392,259.80759,226.28403,268.18848,50.28534,695.61387,578.28141,494.47251,511.23429,595.04319,586.6623,469.32984,452.56806,5120.72379
1219551,ROCURON 10MG/ML 10ML,,340.25,2/13/2023,91.8675,61.245,2.0415,207.89275,45.5935,87.44425,33.00425,54.09975,55.1205,35.72625,128.27425,43.552,10.54775,9.18675,10.888,2.0415,28.24075,23.47725,20.07475,20.75525,24.15775,23.8175,19.054,18.3735,207.89275
1835055,PHYS PERF-15 MIN PTA,97750,58.99,2/13/2023,15.9273,10.6182,0.35394,36.04289,7.90466,15.16043,5.72203,9.37941,9.55638,6.19395,22.23923,7.55072,1.82869,1.59273,1.88768,0.35394,4.89617,4.07031,3.48041,3.59839,4.18829,4.1293,3.30344,3.18546,36.04289
8660086,US-ECHO DOPP LTD AD,93321,1040.66,2/13/2023,280.9782,187.3188,6.24396,635.84326,139.44844,267.44962,100.94402,165.46494,168.58692,109.2693,392.32882,133.20448,32.26046,28.09782,33.30112,6.24396,86.37478,71.80554,61.39894,63.48026,73.88686,72.8462,58.27696,56.19564,635.84326
1211244,EMOLLIENT CREAM 9GM,,20.37,2/13/2023,5.4999,3.6666,0.12222,12.44607,2.72958,5.23509,1.97589,3.23883,3.29994,2.13885,7.67949,2.60736,0.63147,0.54999,0.65184,0.12222,1.69071,1.40553,1.20183,1.24257,1.44627,1.4259,1.14072,1.09998,12.44607
8894906,ALLG SPEC IGE REC EA,86008,120.2,2/13/2023,32.454,21.636,0.7212,73.4422,16.1068,30.8914,11.6594,19.1118,19.4724,12.621,45.3154,15.3856,3.7262,3.2454,3.8464,0.7212,9.9766,8.2938,7.0918,7.3322,8.5342,8.414,6.7312,6.4908,73.4422
1218668,DIVALPROE 125MG DRTB,,4.56,2/13/2023,1.2312,0.8208,0.02736,2.78616,0.61104,1.17192,0.44232,0.72504,0.73872,0.4788,1.71912,0.58368,0.14136,0.12312,0.14592,0.02736,0.37848,0.31464,0.26904,0.27816,0.32376,0.3192,0.25536,0.24624,2.78616
1218165,PHENAZOPYRID 100MGTB,,14.29,2/13/2023,3.8583,2.5722,0.08574,8.73119,1.91486,3.67253,1.38613,2.27211,2.31498,1.50045,5.38733,1.82912,0.44299,0.38583,0.45728,0.08574,1.18607,0.98601,0.84311,0.87169,1.01459,1.0003,0.80024,0.77166,8.73119
1710954,EXP GAS ANLS INDIR,94690,164.72,2/13/2023,44.4744,29.6496,0.98832,100.64392,22.07248,42.33304,15.97784,26.19048,26.68464,17.2956,62.09944,21.08416,5.10632,4.44744,5.27104,0.98832,13.67176,11.36568,9.71848,10.04792,11.69512,11.5304,9.22432,8.89488,100.64392
1211034,POTASSI CHL 2MEQ INJ,J3480,34.02,2/13/2023,9.1854,6.1236,0.20412,20.78622,4.55868,8.74314,3.29994,5.40918,5.51124,3.5721,12.82554,4.35456,1.05462,0.91854,1.08864,0.20412,2.82366,2.34738,2.00718,2.07522,2.41542,2.3814,1.90512,1.83708,20.78622
1061806,IR-NG OROGASTRIC TUB,43752,2099.48,2/13/2023,566.8596,377.9064,12.59688,1282.78228,281.33032,539.56636,203.64956,333.81732,340.11576,220.4454,791.50396,268.73344,65.08388,56.68596,67.18336,12.59688,174.25684,144.86412,123.86932,128.06828,149.06308,146.9636,117.57088,113.37192,1282.78228
