SVCCD,Description,CPT,Gross Charge,As of Date,DISCOUNTED CASH PRICE INPATIENT,DISCOUNTED CASH PRICE OUTPATIENT,DE-IDENTIFIED MIN,DE-IDENTIFIED MAX,Florida Blue (BCBS) All Commercial - All Plans ,Aetna All Commercial - All Plans ,United All Commercial - All Plans ,Cigna All Commercial - All Plans ,CHS Employees All Commercial - All Plans ,Oscar HIX - All Plans ,Humana Commercial - All Plans ,Avmed All Commercial - All Plans ,Sunshine (incldg fka Wellcare) MM - All Plans ,Humana MM - All Plans ,United MM - All Plans ,FL Community Care MM - All Plans ,Freedom Health MA - All Plans ,Humana MA - All Plans ,United MA - All Plans ,Wellcare MA - All Plans ,Ultimate MA - All Plans ,BCBS MA - All Plans ,Aetna MA - All Plans ,Multiplan - All Plans 
1651144,NM-HEPATOBIL W PHARM,78227,3314.51,2/13/2023,894.9177,596.6118,53.03216,825.31299,397.7412,805.42593,371.22512,530.3216,470.66042,483.91846,381.16865,825.31299,102.74981,102.74981,89.49177,53.03216,288.36237,238.64472,195.55609,235.33021,228.70119,245.27374,202.18511,712.61965
2892343,SICKLE CELL TEST RED,85660,36.73,2/13/2023,9.9171,6.6114,0.58768,9.14577,4.4076,8.92539,4.11376,5.8768,5.21566,5.36258,4.22395,9.14577,1.13863,1.13863,0.99171,0.58768,3.19551,2.64456,2.16707,2.60783,2.53437,2.71802,2.24053,7.89695
1314005,PLATELETS POOLING,86965,996.14,2/13/2023,268.9578,179.3052,15.93824,248.03886,119.5368,242.06202,111.56768,159.3824,141.45188,145.43644,114.5561,248.03886,30.88034,30.88034,26.89578,15.93824,86.66418,71.72208,58.77226,70.72594,68.73366,73.71436,60.76454,214.1701
2892295,MACRO EXAM PARASITE,87169,28.94,2/13/2023,7.8138,5.2092,0.46304,7.20606,3.4728,7.03242,3.24128,4.6304,4.10948,4.22524,3.3281,7.20606,0.89714,0.89714,0.78138,0.46304,2.51778,2.08368,1.70746,2.05474,1.99686,2.14156,1.76534,6.2221
1414175,CATH HEMODIAL LT 1,C1750,934.92,2/13/2023,252.4284,168.2856,14.95872,232.79508,112.1904,227.18556,104.71104,149.5872,132.75864,136.49832,107.5158,232.79508,28.98252,28.98252,25.24284,14.95872,81.33804,67.31424,55.16028,66.37932,64.50948,69.18408,57.03012,201.0078
8894912,MICROB SUSCEP MYCOBA,87190,48.97,2/13/2023,13.2219,8.8146,0.78352,12.19353,5.8764,11.89971,5.48464,7.8352,6.95374,7.14962,5.63155,12.19353,1.51807,1.51807,1.32219,0.78352,4.26039,3.52584,2.88923,3.47687,3.37893,3.62378,2.98717,10.52855
1314534,"ANTIBODY ID,EA PANEL",86870,1945.52,2/13/2023,525.2904,350.1936,31.12832,484.43448,233.4624,472.76136,217.89824,311.2832,276.26384,284.04592,223.7348,484.43448,60.31112,60.31112,52.52904,31.12832,169.26024,140.07744,114.78568,138.13192,134.24088,143.96848,118.67672,418.2868
1316382,PROCALCITONIN PCT,84145,181.42,2/13/2023,48.9834,32.6556,2.90272,45.17358,21.7704,44.08506,20.31904,29.0272,25.76164,26.48732,20.8633,45.17358,5.62402,5.62402,4.89834,2.90272,15.78354,13.06224,10.70378,12.88082,12.51798,13.42508,11.06662,39.0053
2894631,PROT E-PHOR-URIN-CSF,84166,119.09,2/13/2023,32.1543,21.4362,1.90544,29.65341,14.2908,28.93887,13.33808,19.0544,16.91078,17.38714,13.69535,29.65341,3.69179,3.69179,3.21543,1.90544,10.36083,8.57448,7.02631,8.45539,8.21721,8.81266,7.26449,25.60435
1217788,EPHEDRINE 50MG INJ,,364.21,2/13/2023,98.3367,65.5578,5.82736,90.68829,43.7052,88.50303,40.79152,58.2736,51.71782,53.17466,41.88415,90.68829,11.29051,11.29051,9.83367,5.82736,31.68627,26.22312,21.48839,25.85891,25.13049,26.95154,22.21681,78.30515
1213399,TRACE 4 MINERALS 1ML,,400.08,2/13/2023,108.0216,72.0144,6.40128,99.61992,48.0096,97.21944,44.80896,64.0128,56.81136,58.41168,46.0092,99.61992,12.40248,12.40248,10.80216,6.40128,34.80696,28.80576,23.60472,28.40568,27.60552,29.60592,24.40488,86.0172
1314863,CULT MYCOBACTERIA,87116,72.35,2/13/2023,19.5345,13.023,1.1576,18.01515,8.682,17.58105,8.1032,11.576,10.2737,10.5631,8.32025,18.01515,2.24285,2.24285,1.95345,1.1576,6.29445,5.2092,4.26865,5.13685,4.99215,5.3539,4.41335,15.55525
1314353,"FETAL LUNG,L-S RATIO",83661,146.92,2/13/2023,39.6684,26.4456,2.35072,36.58308,17.6304,35.70156,16.45504,23.5072,20.86264,21.45032,16.8958,36.58308,4.55452,4.55452,3.96684,2.35072,12.78204,10.57824,8.66828,10.43132,10.13748,10.87208,8.96212,31.5878
1219224,CLINDAMYC 1%GEL 30GM,,290.52,2/13/2023,78.4404,52.2936,4.64832,72.33948,34.8624,70.59636,32.53824,46.4832,41.25384,42.41592,33.4098,72.33948,9.00612,9.00612,7.84404,4.64832,25.27524,20.91744,17.14068,20.62692,20.04588,21.49848,17.72172,62.4618
1663068,US-HEAD NECK SFT TIS,76536,1612.74,2/13/2023,435.4398,290.2932,25.80384,401.57226,193.5288,391.89582,180.62688,258.0384,229.00908,235.46004,185.4651,401.57226,49.99494,49.99494,43.54398,25.80384,140.30838,116.11728,95.15166,114.50454,111.27906,119.34276,98.37714,346.7391
2893162,HERPES SIMP TYPE 2,86696,129.11,2/13/2023,34.8597,23.2398,2.06576,32.14839,15.4932,31.37373,14.46032,20.6576,18.33362,18.85006,14.84765,32.14839,4.00241,4.00241,3.48597,2.06576,11.23257,9.29592,7.61749,9.16681,8.90859,9.55414,7.87571,27.75865
1417397,ENDO SINGLE URN TR,C1747,6300,2/13/2023,1701,1134,100.8,1568.7,756,1530.9,705.6,1008,894.6,919.8,724.5,1568.7,195.3,195.3,170.1,100.8,548.1,453.6,371.7,447.3,434.7,466.2,384.3,1354.5
2893199,RUBELLA AB,86762,95.72,2/13/2023,25.8444,17.2296,1.53152,23.83428,11.4864,23.25996,10.72064,15.3152,13.59224,13.97512,11.0078,23.83428,2.96732,2.96732,2.58444,1.53152,8.32764,6.89184,5.64748,6.79612,6.60468,7.08328,5.83892,20.5798
8890410,MICROSOMAL AB,86376,96.83,2/13/2023,26.1441,17.4294,1.54928,24.11067,11.6196,23.52969,10.84496,15.4928,13.74986,14.13718,11.13545,24.11067,3.00173,3.00173,2.61441,1.54928,8.42421,6.97176,5.71297,6.87493,6.68127,7.16542,5.90663,20.81845
1217468,ISOSORBIDE DI 10MGTB,,12.15,2/13/2023,3.2805,2.187,0.1944,3.02535,1.458,2.95245,1.3608,1.944,1.7253,1.7739,1.39725,3.02535,0.37665,0.37665,0.32805,0.1944,1.05705,0.8748,0.71685,0.86265,0.83835,0.8991,0.74115,2.61225
1211199,DEXTROSE 50% 50ML,,340.29,2/13/2023,91.8783,61.2522,5.44464,84.73221,40.8348,82.69047,38.11248,54.4464,48.32118,49.68234,39.13335,84.73221,10.54899,10.54899,9.18783,5.44464,29.60523,24.50088,20.07711,24.16059,23.48001,25.18146,20.75769,73.16235
1973286,ADM COV2 VAC (P) 2ND,0002A,56.18,2/13/2023,15.1686,10.1124,0.89888,13.98882,6.7416,13.65174,6.29216,8.9888,7.97756,8.20228,6.4607,13.98882,1.74158,1.74158,1.51686,0.89888,4.88766,4.04496,3.31462,3.98878,3.87642,4.15732,3.42698,12.0787
1864916,STRPPNG HND-FING OT,29280,248.2,2/13/2023,67.014,44.676,3.9712,61.8018,29.784,60.3126,27.7984,39.712,35.2444,36.2372,28.543,61.8018,7.6942,7.6942,6.7014,3.9712,21.5934,17.8704,14.6438,17.6222,17.1258,18.3668,15.1402,53.363
8691162,MODSED SAME ADD15MIN,99153,543.14,2/13/2023,146.6478,97.7652,8.69024,135.24186,65.1768,131.98302,60.83168,86.9024,77.12588,79.29844,62.4611,135.24186,16.83734,16.83734,14.66478,8.69024,47.25318,39.10608,32.04526,38.56294,37.47666,40.19236,33.13154,116.7751
2896252,MICROB SUSCEP DIFFUS,87181,32.28,2/13/2023,8.7156,5.8104,0.51648,8.03772,3.8736,7.84404,3.61536,5.1648,4.58376,4.71288,3.7122,8.03772,1.00068,1.00068,0.87156,0.51648,2.80836,2.32416,1.90452,2.29188,2.22732,2.38872,1.96908,6.9402
1610041,SP-ENTIRE SPNE 1V DR,72081,3948.92,2/13/2023,1066.2084,710.8056,63.18272,983.28108,473.8704,959.58756,442.27904,631.8272,560.74664,576.54232,454.1258,983.28108,122.41652,122.41652,106.62084,63.18272,343.55604,284.32224,232.98628,280.37332,272.47548,292.22008,240.88412,849.0178
2891952,BARTONELLA AB,86611,67.89,2/13/2023,18.3303,12.2202,1.08624,16.90461,8.1468,16.49727,7.60368,10.8624,9.64038,9.91194,7.80735,16.90461,2.10459,2.10459,1.83303,1.08624,5.90643,4.88808,4.00551,4.82019,4.68441,5.02386,4.14129,14.59635
1670677,SP-T SPINE 3 VIEW DR,72072,2416.32,2/13/2023,652.4064,434.9376,38.66112,601.66368,289.9584,587.16576,270.62784,386.6112,343.11744,352.78272,277.8768,601.66368,74.90592,74.90592,65.24064,38.66112,210.21984,173.97504,142.56288,171.55872,166.72608,178.80768,147.39552,519.5088
1331037,S-H CRYO EACH UNIT,P9012,533.13,2/13/2023,143.9451,95.9634,8.53008,132.74937,63.9756,129.55059,59.71056,85.3008,75.70446,77.83698,61.30995,132.74937,16.52703,16.52703,14.39451,8.53008,46.38231,38.38536,31.45467,37.85223,36.78597,39.45162,32.52093,114.62295
1633823,S-BONE CYST ASPIR,SURG,2694.88,2/13/2023,727.6176,485.0784,43.11808,671.02512,323.3856,654.85584,301.82656,431.1808,382.67296,393.45248,309.9112,671.02512,83.54128,83.54128,72.76176,43.11808,234.45456,194.03136,158.99792,191.33648,185.94672,199.42112,164.38768,579.3992
1211337,PERMETHRIN 0.5% 150G,,40.9,2/13/2023,11.043,7.362,0.6544,10.1841,4.908,9.9387,4.5808,6.544,5.8078,5.9714,4.7035,10.1841,1.2679,1.2679,1.1043,0.6544,3.5583,2.9448,2.4131,2.9039,2.8221,3.0266,2.4949,8.7935
8650017,TL201 THALC PER MCI,A9505,259.33,2/13/2023,70.0191,46.6794,4.14928,64.57317,31.1196,63.01719,29.04496,41.4928,36.82486,37.86218,29.82295,64.57317,8.03923,8.03923,7.00191,4.14928,22.56171,18.67176,15.30047,18.41243,17.89377,19.19042,15.81913,55.75595
2892457,ANTI-ENA,86235,120.2,2/13/2023,32.454,21.636,1.9232,29.9298,14.424,29.2086,13.4624,19.232,17.0684,17.5492,13.823,29.9298,3.7262,3.7262,3.2454,1.9232,10.4574,8.6544,7.0918,8.5342,8.2938,8.8948,7.3322,25.843
2894222,"SMEAR,SPECIAL STAIN",87207,40.07,2/13/2023,10.8189,7.2126,0.64112,9.97743,4.8084,9.73701,4.48784,6.4112,5.68994,5.85022,4.60805,9.97743,1.24217,1.24217,1.08189,0.64112,3.48609,2.88504,2.36413,2.84497,2.76483,2.96518,2.44427,8.61505
1217515,LIDOCAINE 5% PATCH,,27.17,2/13/2023,7.3359,4.8906,0.43472,6.76533,3.2604,6.60231,3.04304,4.3472,3.85814,3.96682,3.12455,6.76533,0.84227,0.84227,0.73359,0.43472,2.36379,1.95624,1.60303,1.92907,1.87473,2.01058,1.65737,5.84155
7211648,CASTOR OIL 60ML,,31.66,2/13/2023,8.5482,5.6988,0.50656,7.88334,3.7992,7.69338,3.54592,5.0656,4.49572,4.62236,3.6409,7.88334,0.98146,0.98146,0.85482,0.50656,2.75442,2.27952,1.86794,2.24786,2.18454,2.34284,1.93126,6.8069
2893673,INS HYBR AUT SNG PR,88373,972.76,2/13/2023,262.6452,175.0968,15.56416,242.21724,116.7312,236.38068,108.94912,155.6416,138.13192,142.02296,111.8674,242.21724,30.15556,30.15556,26.26452,15.56416,84.63012,70.03872,57.39284,69.06596,67.12044,71.98424,59.33836,209.1434
8650074,SM153 LEXIDRON-DOSE,A9604,76561.04,2/13/2023,20671.4808,13780.9872,1224.97664,19063.69896,9187.3248,18604.33272,8574.83648,12249.7664,10871.66768,11177.91184,8804.5196,19063.69896,2373.39224,2373.39224,2067.14808,1224.97664,6660.81048,5512.39488,4517.10136,5435.83384,5282.71176,5665.51696,4670.22344,16460.6236
8890393,TUMR AG CA15-3 27-29,86300,139.13,2/13/2023,37.5651,25.0434,2.22608,34.64337,16.6956,33.80859,15.58256,22.2608,19.75646,20.31298,15.99995,34.64337,4.31303,4.31303,3.75651,2.22608,12.10431,10.01736,8.20867,9.87823,9.59997,10.29562,8.48693,29.91295
2894646,CREATININE UR-OTHER,82570,34.5,2/13/2023,9.315,6.21,0.552,8.5905,4.14,8.3835,3.864,5.52,4.899,5.037,3.9675,8.5905,1.0695,1.0695,0.9315,0.552,3.0015,2.484,2.0355,2.4495,2.3805,2.553,2.1045,7.4175
1612184,LE-FEMUR 2V CR,73552,1305.55,2/13/2023,352.4985,234.999,20.8888,325.08195,156.666,317.24865,146.2216,208.888,185.3881,190.6103,150.13825,325.08195,40.47205,40.47205,35.24985,20.8888,113.58285,93.9996,77.02745,92.69405,90.08295,96.6107,79.63855,280.69325
2895354,PROPOXYPHENE MS,80367,83.48,2/13/2023,22.5396,15.0264,1.33568,20.78652,10.0176,20.28564,9.34976,13.3568,11.85416,12.18808,9.6002,20.78652,2.58788,2.58788,2.25396,1.33568,7.26276,6.01056,4.92532,5.92708,5.76012,6.17752,5.09228,17.9482
1663381,FL-CYSTOGRM 3VPLS CR,74430,1813.08,2/13/2023,489.5316,326.3544,29.00928,451.45692,217.5696,440.57844,203.06496,290.0928,257.45736,264.70968,208.5042,451.45692,56.20548,56.20548,48.95316,29.00928,157.73796,130.54176,106.97172,128.72868,125.10252,134.16792,110.59788,389.8122
1219160,MENTH-METH SA CR 90G,,20.6,2/13/2023,5.562,3.708,0.3296,5.1294,2.472,5.0058,2.3072,3.296,2.9252,3.0076,2.369,5.1294,0.6386,0.6386,0.5562,0.3296,1.7922,1.4832,1.2154,1.4626,1.4214,1.5244,1.2566,4.429
1410064,LEAD AICD ENDO SN L4,C1777,17529.75,2/13/2023,4733.0325,3155.355,280.476,4364.90775,2103.57,4259.72925,1963.332,2804.76,2489.2245,2559.3435,2015.92125,4364.90775,543.42225,543.42225,473.30325,280.476,1525.08825,1262.142,1034.25525,1244.61225,1209.55275,1297.2015,1069.31475,3768.89625
8890944,"HIV-1, DNA, QUANT",87536,568.74,2/13/2023,153.5598,102.3732,9.09984,141.61626,68.2488,138.20382,63.69888,90.9984,80.76108,83.03604,65.4051,141.61626,17.63094,17.63094,15.35598,9.09984,49.48038,40.94928,33.55566,40.38054,39.24306,42.08676,34.69314,122.2791
2894019,CLOSTRIDIUM DIF TOXN,87324,80.14,2/13/2023,21.6378,14.4252,1.28224,19.95486,9.6168,19.47402,8.97568,12.8224,11.37988,11.70044,9.2161,19.95486,2.48434,2.48434,2.16378,1.28224,6.97218,5.77008,4.72826,5.68994,5.52966,5.93036,4.88854,17.2301
1218083,NICOTINE 14MG/24HR P,,11.13,2/13/2023,3.0051,2.0034,0.17808,2.77137,1.3356,2.70459,1.24656,1.7808,1.58046,1.62498,1.27995,2.77137,0.34503,0.34503,0.30051,0.17808,0.96831,0.80136,0.65667,0.79023,0.76797,0.82362,0.67893,2.39295
1217810,HYDROMORPHONE 2MG TA,,4.15,2/13/2023,1.1205,0.747,0.0664,1.03335,0.498,1.00845,0.4648,0.664,0.5893,0.6059,0.47725,1.03335,0.12865,0.12865,0.11205,0.0664,0.36105,0.2988,0.24485,0.29465,0.28635,0.3071,0.25315,0.89225
1630009,CT-ABD PELVIS WWO,74178,13313.71,2/13/2023,3594.7017,2396.4678,213.01936,3315.11379,1597.6452,3235.23153,1491.13552,2130.1936,1890.54682,1943.80166,1531.07665,3315.11379,412.72501,412.72501,359.47017,213.01936,1158.29277,958.58712,785.50889,945.27341,918.64599,985.21454,812.13631,2862.44765
1612426,IR-ANGIO VISCERAL SE,75726,16671.63,2/13/2023,4501.3401,3000.8934,266.74608,4151.23587,2000.5956,4051.20609,1867.22256,2667.4608,2367.37146,2434.05798,1917.23745,4151.23587,516.82053,516.82053,450.13401,266.74608,1450.43181,1200.35736,983.62617,1183.68573,1150.34247,1233.70062,1016.96943,3584.40045
2894727,CATECHOL FRACTNTD,82384,169.18,2/13/2023,45.6786,30.4524,2.70688,42.12582,20.3016,41.11074,18.94816,27.0688,24.02356,24.70028,19.4557,42.12582,5.24458,5.24458,4.56786,2.70688,14.71866,12.18096,9.98162,12.01178,11.67342,12.51932,10.31998,36.3737
8890337,FACTOR X,85260,119.09,2/13/2023,32.1543,21.4362,1.90544,29.65341,14.2908,28.93887,13.33808,19.0544,16.91078,17.38714,13.69535,29.65341,3.69179,3.69179,3.21543,1.90544,10.36083,8.57448,7.02631,8.45539,8.21721,8.81266,7.26449,25.60435
1376450,BLD TYPE DONOR EA AG,86902,1945.52,2/13/2023,525.2904,350.1936,31.12832,484.43448,233.4624,472.76136,217.89824,311.2832,276.26384,284.04592,223.7348,484.43448,60.31112,60.31112,52.52904,31.12832,169.26024,140.07744,114.78568,138.13192,134.24088,143.96848,118.67672,418.2868
1417307,TRNS DENN BRWN SPLNT,L3640,278.25,2/13/2023,75.1275,50.085,4.452,69.28425,33.39,67.61475,31.164,44.52,39.5115,40.6245,31.99875,69.28425,8.62575,8.62575,7.51275,4.452,24.20775,20.034,16.41675,19.75575,19.19925,20.5905,16.97325,59.82375
1218341,GI COCKTAIL,,36.49,2/13/2023,9.8523,6.5682,0.58384,9.08601,4.3788,8.86707,4.08688,5.8384,5.18158,5.32754,4.19635,9.08601,1.13119,1.13119,0.98523,0.58384,3.17463,2.62728,2.15291,2.59079,2.51781,2.70026,2.22589,7.84535
1375022,"UA, AUTO W-SCOPE",81001,21.15,2/13/2023,5.7105,3.807,0.3384,5.26635,2.538,5.13945,2.3688,3.384,3.0033,3.0879,2.43225,5.26635,0.65565,0.65565,0.57105,0.3384,1.84005,1.5228,1.24785,1.50165,1.45935,1.5651,1.29015,4.54725
1663022,CT-ORBIT EAR W,70481,5776.47,2/13/2023,1559.6469,1039.7646,92.42352,1438.34103,693.1764,1403.68221,646.96464,924.2352,820.25874,843.36462,664.29405,1438.34103,179.07057,179.07057,155.96469,92.42352,502.55289,415.90584,340.81173,410.12937,398.57643,427.45878,352.36467,1241.94105
1612313,LE-FEMUR 2VW BI CR,73552,2195.95,2/13/2023,592.9065,395.271,35.1352,546.79155,263.514,533.61585,245.9464,351.352,311.8249,320.6087,252.53425,546.79155,68.07445,68.07445,59.29065,35.1352,191.04765,158.1084,129.56105,155.91245,151.52055,162.5003,133.95295,472.12925
1413068,CATH URETERAL 2,C1758,701.19,2/13/2023,189.3213,126.2142,11.21904,174.59631,84.1428,170.38917,78.53328,112.1904,99.56898,102.37374,80.63685,174.59631,21.73689,21.73689,18.93213,11.21904,61.00353,50.48568,41.37021,49.78449,48.38211,51.88806,42.77259,150.75585
1670360,CT-ABDOMEN W,74160,9122.15,2/13/2023,2462.9805,1641.987,145.9544,2271.41535,1094.658,2216.68245,1021.6808,1459.544,1295.3453,1331.8339,1049.04725,2271.41535,282.78665,282.78665,246.29805,145.9544,793.62705,656.7948,538.20685,647.67265,629.42835,675.0391,556.45115,1961.26225
1978455,UC-SIMPLE PROCEDURE,SURG,168.53,2/13/2023,45.5031,30.3354,2.69648,41.96397,20.2236,40.95279,18.87536,26.9648,23.93126,24.60538,19.38095,41.96397,5.22443,5.22443,4.55031,2.69648,14.66211,12.13416,9.94327,11.96563,11.62857,12.47122,10.28033,36.23395
1417279,CERV ADJ MOLD CHIN,L0150,23.37,2/13/2023,6.3099,4.2066,0.37392,5.81913,2.8044,5.67891,2.61744,3.7392,3.31854,3.41202,2.68755,5.81913,0.72447,0.72447,0.63099,0.37392,2.03319,1.68264,1.37883,1.65927,1.61253,1.72938,1.42557,5.02455
2892961,BLD TYPING OTHER AG,86905,1945.52,2/13/2023,525.2904,350.1936,31.12832,484.43448,233.4624,472.76136,217.89824,311.2832,276.26384,284.04592,223.7348,484.43448,60.31112,60.31112,52.52904,31.12832,169.26024,140.07744,114.78568,138.13192,134.24088,143.96848,118.67672,418.2868
1211221,LIDOCAINE 10MG IV,J2001,3.45,2/13/2023,0.9315,0.621,0.0552,0.85905,0.414,0.83835,0.3864,0.552,0.4899,0.5037,0.39675,0.85905,0.10695,0.10695,0.09315,0.0552,0.30015,0.2484,0.20355,0.24495,0.23805,0.2553,0.21045,0.74175
1864953,THER ACTVT-15MIN OT,97530,242.63,2/13/2023,65.5101,43.6734,3.88208,60.41487,29.1156,58.95909,27.17456,38.8208,34.45346,35.42398,27.90245,60.41487,7.52153,7.52153,6.55101,3.88208,21.10881,17.46936,14.31517,17.22673,16.74147,17.95462,14.80043,52.16545
1221357,FAT EMULS 20% 250ML,,345.39,2/13/2023,93.2553,62.1702,5.52624,86.00211,41.4468,83.92977,38.68368,55.2624,49.04538,50.42694,39.71985,86.00211,10.70709,10.70709,9.32553,5.52624,30.04893,24.86808,20.37801,24.52269,23.83191,25.55886,21.06879,74.25885
7211281,FENOFIBR MIC 200MGCP,,15.51,2/13/2023,4.1877,2.7918,0.24816,3.86199,1.8612,3.76893,1.73712,2.4816,2.20242,2.26446,1.78365,3.86199,0.48081,0.48081,0.41877,0.24816,1.34937,1.11672,0.91509,1.10121,1.07019,1.14774,0.94611,3.33465
1414226,CATH OCCLUSION 3,C2628,4674.6,2/13/2023,1262.142,841.428,74.7936,1163.9754,560.952,1135.9278,523.5552,747.936,663.7932,682.4916,537.579,1163.9754,144.9126,144.9126,126.2142,74.7936,406.6902,336.5712,275.8014,331.8966,322.5474,345.9204,285.1506,1005.039
1691127,IR-RMV TUN CVC WO SQ,36589,3099.71,2/13/2023,836.9217,557.9478,49.59536,771.82779,371.9652,753.22953,347.16752,495.9536,440.15882,452.55766,356.46665,771.82779,96.09101,96.09101,83.69217,49.59536,269.67477,223.17912,182.88289,220.07941,213.87999,229.37854,189.08231,666.43765
182502,DIRECT ADMIT TO OBS,G0379,1237.66,2/13/2023,334.1682,222.7788,19.80256,308.17734,148.5192,300.75138,138.61792,198.0256,175.74772,180.69836,142.3309,308.17734,38.36746,38.36746,33.41682,19.80256,107.67642,89.11152,73.02194,87.87386,85.39854,91.58684,75.49726,266.0969
1211503,RABIES IG HEAT TX,90376,2345.11,2/13/2023,633.1797,422.1198,37.52176,583.93239,281.4132,569.86173,262.65232,375.2176,333.00562,342.38606,269.68765,583.93239,72.69841,72.69841,63.31797,37.52176,204.02457,168.84792,138.36149,166.50281,161.81259,173.53814,143.05171,504.19865
325210,R&B CCU,,4125.89,2/13/2023,1113.9903,742.6602,66.01424,1027.34661,495.1068,1002.59127,462.09968,660.1424,585.87638,602.37994,474.47735,1027.34661,127.90259,127.90259,111.39903,66.01424,358.95243,297.06408,243.42751,292.93819,284.68641,305.31586,251.67929,887.06635
1815033,ELEC STM-MN-15MN PTA,97032,221.49,2/13/2023,59.8023,39.8682,3.54384,55.15101,26.5788,53.82207,24.80688,35.4384,31.45158,32.33754,25.47135,55.15101,6.86619,6.86619,5.98023,3.54384,19.26963,15.94728,13.06791,15.72579,15.28281,16.39026,13.51089,47.62035
1214180,PURAPLY SQ CM,Q4195,1201.5,2/13/2023,324.405,216.27,19.224,299.1735,144.18,291.9645,134.568,192.24,170.613,175.419,138.1725,299.1735,37.2465,37.2465,32.4405,19.224,104.5305,86.508,70.8885,85.3065,82.9035,88.911,73.2915,258.3225
1217496,LANSOPRAZO 15MG DRCP,,12.36,2/13/2023,3.3372,2.2248,0.19776,3.07764,1.4832,3.00348,1.38432,1.9776,1.75512,1.80456,1.4214,3.07764,0.38316,0.38316,0.33372,0.19776,1.07532,0.88992,0.72924,0.87756,0.85284,0.91464,0.75396,2.6574
1217578,DIPYRIDAMOLE 50MG TB,,32.46,2/13/2023,8.7642,5.8428,0.51936,8.08254,3.8952,7.88778,3.63552,5.1936,4.60932,4.73916,3.7329,8.08254,1.00626,1.00626,0.87642,0.51936,2.82402,2.33712,1.91514,2.30466,2.23974,2.40204,1.98006,6.9789
8890364,VITAMIN B-2,84252,134.67,2/13/2023,36.3609,24.2406,2.15472,33.53283,16.1604,32.72481,15.08304,21.5472,19.12314,19.66182,15.48705,33.53283,4.17477,4.17477,3.63609,2.15472,11.71629,9.69624,7.94553,9.56157,9.29223,9.96558,8.21487,28.95405
1610101,FL-IVP DR,74400,794.68,2/13/2023,214.5636,143.0424,12.71488,197.87532,95.3616,193.10724,89.00416,127.1488,112.84456,116.02328,91.3882,197.87532,24.63508,24.63508,21.45636,12.71488,69.13716,57.21696,46.88612,56.42228,54.83292,58.80632,48.47548,170.8562
1872229,APHASIA ASSESS 1HOUR,96105,648.88,2/13/2023,175.1976,116.7984,10.38208,161.57112,77.8656,157.67784,72.67456,103.8208,92.14096,94.73648,74.6212,161.57112,20.11528,20.11528,17.51976,10.38208,56.45256,46.71936,38.28392,46.07048,44.77272,48.01712,39.58168,139.5092
7218026,HOCM 250-299MG/ML 1M,Q9961,1.91,2/13/2023,0.5157,0.3438,0.03056,0.47559,0.2292,0.46413,0.21392,0.3056,0.27122,0.27886,0.21965,0.47559,0.05921,0.05921,0.05157,0.03056,0.16617,0.13752,0.11269,0.13561,0.13179,0.14134,0.11651,0.41065
7210399,CALC CARB 1250MG TAB,,1.8,2/13/2023,0.486,0.324,0.0288,0.4482,0.216,0.4374,0.2016,0.288,0.2556,0.2628,0.207,0.4482,0.0558,0.0558,0.0486,0.0288,0.1566,0.1296,0.1062,0.1278,0.1242,0.1332,0.1098,0.387
1612489,S-IN PICC W IMG GT5Y,SURG,6547.78,2/13/2023,1767.9006,1178.6004,104.76448,1630.39722,785.7336,1591.11054,733.35136,1047.6448,929.78476,955.97588,752.9947,1630.39722,202.98118,202.98118,176.79006,104.76448,569.65686,471.44016,386.31902,464.89238,451.79682,484.53572,399.41458,1407.7727
1219762,FERR SULF 44MG/ML 5M,,1.8,2/13/2023,0.486,0.324,0.0288,0.4482,0.216,0.4374,0.2016,0.288,0.2556,0.2628,0.207,0.4482,0.0558,0.0558,0.0486,0.0288,0.1566,0.1296,0.1062,0.1278,0.1242,0.1332,0.1098,0.387
1410062,LEAD AICD ENDO SN L2,C1777,3505.95,2/13/2023,946.6065,631.071,56.0952,872.98155,420.714,851.94585,392.6664,560.952,497.8449,511.8687,403.18425,872.98155,108.68445,108.68445,94.66065,56.0952,305.01765,252.4284,206.85105,248.92245,241.91055,259.4403,213.86295,753.77925
1219061,MIDODRINE 5MG TAB,,13.03,2/13/2023,3.5181,2.3454,0.20848,3.24447,1.5636,3.16629,1.45936,2.0848,1.85026,1.90238,1.49845,3.24447,0.40393,0.40393,0.35181,0.20848,1.13361,0.93816,0.76877,0.92513,0.89907,0.96422,0.79483,2.80145
7210471,RAMIPRIL 10MG CAP,,18.82,2/13/2023,5.0814,3.3876,0.30112,4.68618,2.2584,4.57326,2.10784,3.0112,2.67244,2.74772,2.1643,4.68618,0.58342,0.58342,0.50814,0.30112,1.63734,1.35504,1.11038,1.33622,1.29858,1.39268,1.14802,4.0463
1610034,SP-CERV SP 2TO3VW DR,72040,1651.69,2/13/2023,445.9563,297.3042,26.42704,411.27081,198.2028,401.36067,184.98928,264.2704,234.53998,241.14674,189.94435,411.27081,51.20239,51.20239,44.59563,26.42704,143.69703,118.92168,97.44971,117.26999,113.96661,122.22506,100.75309,355.11335
